"Timestamp","WIll your dorm be fully open?","Will you allow roommates?","Will you require students to wear mask in dorm?","Will you allow students to go off campus?","Will you require your students to be vaccinated?","Will you require your students and staff to be tested regularly?"
"2021/06/11 8:02:37 AM AST","Yes","Depending on vaccinations","pending on environments","Yes - field trips only","Like to see this happen in the policy","Yes"
"2021/06/11 8:02:59 AM AST","Yes","Yes","undetermined ","Yes","No","No"
"2021/06/11 8:06:49 AM AST","Yes","No","Yes","Yes","No","Staff and students randomly tested. "
"2021/06/11 8:13:01 AM AST","Yes","Yes","Yes","Yes","No","Optional"
"2021/06/11 8:50:13 AM AST","Yes","Will start with alone each bedroom unless all rooms has capacity of one person. Then we will add 2nd person. ","Depend on fall 2021-2022 status on COVID tracking of number - ","Depend on fall 2021-2022 status on COVID tracking of number - ","No","No"
"2021/06/11 8:58:11 AM AST","undecided at this time","undecided at this time","undecided at this time","undecided at this time","undecided at this time","undecided at this time"
"2021/06/11 9:05:44 AM AST","Yes","No","No","Yes","No","No"
"2021/06/11 9:10:46 AM AST","Yes","Pending on IDOH's guidance, but it is possible based on students being vaccinated and/or family permissions","No, never did during this school year while in their assigned pod area, just when outside of pod yes.  This Fall, again depends on updates with IDOH's guidance","Probably - as the state/county relaxed mask mandate - again, depending on IDOH guidance","No but we will encourage them ","The Administrative Team is exploring all options and resources that will best fit our school's needs"
"2021/06/11 9:42:59 AM AST","Already has been partially open since September 9.","One in a room since September 9 and we may allow roommates this fall.","Yes since September 9 and we aren't sure for this fall - more likely, not.","They haven't been allowed off campus until last month.","No","We haven't done this and will not unless they have been notified by their county (tracing system) to be tested."
"2021/06/11 10:09:34 AM AST","Yes","Yes","Will reccomend ","Yes","No","We will offer testing weekly.  We are in the process of our health services dept.  getting some Rapid Test kits for our school."
"2021/06/11 10:15:43 AM AST","Yes","Yes","Recommend","Yes","No","We will offer testing.  we will also have some Rapid Response Covid test kits available to us."
"2021/06/11 11:45:41 AM AST","Yes","No","Yes","Yes","No","No"
"2021/06/11 11:48:12 AM AST","Yes","Siblings can be roommates. Restrictions might be lifted in the fall. ","Mask optional in bedrooms only","Yes","Not at the moment. State mandates may dictate otherwise. ","Temperature checks and attestations will continue"
"2021/06/11 12:24:28 PM AST","Looks like it.  Waiting to see how things go this summer.  ","Most likely we will.  ","Yes","Yes","No","We have a system where non vaccinated staff will be in a Random testing pool.  5% of non vaccinated employees are drawn weekly to get tested.   "
"2021/06/11 12:49:06 PM AST","Yes","if vaccinated","waiting to hear from Administration","Yes","No","not required unless symptomatic"
"2021/06/11 5:24:31 PM AST","Yes","Yes","Yes","","No","Yes. They will be tested twice per week."
"2021/06/12 12:26:49 AM AST","Yes","Yes","No","Yes","No","Its an option only."
"2021/06/13 7:37:21 PM AST","Yes","No","They can take their masks off in their bedrooms, otherwise yes they must wear their masks.","No","No","Yes, we have them screened daily."
"2021/06/14 8:46:34 AM AST","Yes","We are not sure yet, maybe roommate for vaccinated students, and no roommate for those who doesn't have vaccinated. ","We are not sure yet, we are hoping not to require students to wear mask. Right now, our state do not require mask, but the state requires school to wear mask for the time being. ","Yes","No","Depends on our district.  This year we were require to be tested on monthly basis throughout the year.  It ends this month though."
"2021/06/14 8:50:27 AM AST","Yes","We are not sure at this time.","There have been talks of still requiring masks. We recently had a staff and student test positive after the Memorial Day Break that they spent at home.","We are considering smaller groups and going off campus less often than we have in the past. Also, considering the places we go and what are their guidelines to social distancing and masks.","No","Not to my knowledge.  We will be meeting as a COVID Re-Entry team soon to discuss more info."
"2021/06/15 4:10:54 PM AST","None of these policies have been decided yet for next year.","","","","",""
"2021/06/16 1:57:52 PM AST","Yes","Yes","Will decide in august. More likely no","Yes","No","No"
